"subject","predicate","object"
"http://hu.dbpedia.org/resource/Docking_and_Stowage_Module","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei"
"http://hu.dbpedia.org/resource/Multipurpose_Laboratory_Module","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei"
"http://hu.dbpedia.org/resource/Pirsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei"
"http://hu.dbpedia.org/resource/Rasszvet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei"
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei"
"http://hu.dbpedia.org/resource/Universal_Docking_Module","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei"
"http://hu.dbpedia.org/resource/Zarja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei"
"http://hu.dbpedia.org/resource/Zvezda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei","http://www.w3.org/2000/01/rdf-schema#label","A Nemzetközi Űrállomás orosz részegységei"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei","http://dbpedia.org/ontology/wikiPageID",1141894
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei","http://dbpedia.org/ontology/wikiPageRevisionID",15264113
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_részegységei"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei","http://www.w3.org/2004/02/skos/core#prefLabel","A Nemzetközi Űrállomás orosz részegységei"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei?oldid=15264113&ns=14"
