"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Cook-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageID",511748
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13400772
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cook-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Cook-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cook-szigetek_állatvilága?oldid=13400772&ns=14"
