"subject","predicate","object"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://www.w3.org/2000/01/rdf-schema#label","NStB Sedletz - Hohenmauth"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://dbpedia.org/ontology/wikiPageID",994306
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://dbpedia.org/ontology/wikiPageRevisionID",23544626
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14002-noerdlstb.htm%7C"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/kép","NStB Carolinenthal.jpg"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/sorozatszám","NStB  Sedletz - Hohenmauth / StEG 2–7"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/gyártásban",1842
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/pályaszám","StEG 2–7"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/pályaszám","NStB 1–6"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/darabszám",6
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/futókerékÁtmérő","920.0"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/szolgálatiTömeg",13.5
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",14360
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága","1.0"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/csőfűtőfelület","44.0"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/dugattyúLökethossza","460.0"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/gőznyomás",5.6
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1.0"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/hengerekÁtmérője","320.0"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/jelleg",2
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/rostélyfelület","0.8"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/selejtezés",1873
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/tapadásiTömeg",8
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/össztengelytávolság","3.0"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/üresTömeg",12
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/forrfelület","48.0"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://hu.dbpedia.org/property/tűzcsövekSzáma",93
