"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beate_Meinl-Reisinger","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/NEOS_–_Az_Új_Ausztria_és_Liberális_Fórum"
"http://hu.dbpedia.org/resource/Matthias_Strolz","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/NEOS_–_Az_Új_Ausztria_és_Liberális_Fórum"
"http://hu.dbpedia.org/resource/NEOS_–_Az_Új_Ausztria_és_Liberális_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/NEOS_–_Az_Új_Ausztria_és_Liberális_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NEOS_–_Az_Új_Ausztria_és_Liberális_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NEOS_–_Az_Új_Ausztria_és_Liberális_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NEOS_–_Az_Új_Ausztria_és_Liberális_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NEOS_–_Az_Új_Ausztria_és_Liberális_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NEOS_–_Az_Új_Ausztria_és_Liberális_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NEOS_–_Az_Új_Ausztria_és_Liberális_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NEOS_–_Az_Új_Ausztria_és_Liberális_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
