"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://www.w3.org/2000/01/rdf-schema#label","Frank Tancredi"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://dbpedia.org/ontology/wikiPageID",227004
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://dbpedia.org/ontology/wikiPageRevisionID",18865322
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0455275/"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://xmlns.com/foaf/0.1/name","John Heard"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://xmlns.com/foaf/0.1/name","Frank Tancredi"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/kép","Frank Tancredi, A szökés.jpg"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/név","Frank Tancredi"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/állapot","meghalt"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Rosta_Sándor"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/lbl",2
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Zendülők_és_falfúrók"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/John_Heard"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Döntő_bizonyíték"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://dbpedia.org/ontology/abstract","Frank Tancredi az amerikai Szökés című sorozat egyik kitalált szereplője. John Heard alakítja."
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://dbpedia.org/ontology/status","meghalt (a CÉG ölette meg)"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Tancredi?oldid=18865322&ns=0"
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Frank_Tancredi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Tancredi"
"http://hu.wikipedia.org/wiki/Frank_Tancredi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Tancredi"
