"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argánfa","http://www.w3.org/2000/01/rdf-schema#label","Argánfa"
"http://hu.dbpedia.org/resource/Argánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Argánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajfafélék"
"http://hu.dbpedia.org/resource/Argánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Argánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Argánfa","http://dbpedia.org/ontology/wikiPageID",1495235
"http://hu.dbpedia.org/resource/Argánfa","http://dbpedia.org/ontology/wikiPageRevisionID",21505228
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/author","S.M. El Yousfi"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/author","Elaine M. Solowey"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/author","Rachida Nouaim"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/author","O. M'Hirit"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/author","M. Bensyane"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/author","F.Benchekroun"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/author","M. Bendaanoun"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/pages",75
"http://hu.dbpedia.org/resource/Argánfa","http://hu.dbpedia.org/property/publisher","Thistle Syndicate"
