"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leandra","http://www.w3.org/2000/01/rdf-schema#label","Leandra"
"http://hu.dbpedia.org/resource/Leandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Leandra","http://dbpedia.org/ontology/wikiPageID",1567022
"http://hu.dbpedia.org/resource/Leandra","http://dbpedia.org/ontology/wikiPageRevisionID",20232031
"http://hu.dbpedia.org/resource/Leandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Leandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leandra","http://dbpedia.org/ontology/abstract","A Leandra a Leander férfinév olasz, spanyol, portugál női párja."
"http://hu.dbpedia.org/resource/Leandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leandra?oldid=20232031&ns=0"
"http://hu.dbpedia.org/resource/Leandra","http://dbpedia.org/ontology/wikiPageLength",615
"http://hu.dbpedia.org/resource/Leandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leandra"
"http://hu.wikipedia.org/wiki/Leandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leandra"
