"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://www.w3.org/2000/01/rdf-schema#label","Tolna megyei közgyűlési választások"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választások"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://dbpedia.org/ontology/wikiPageID",1334232
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://dbpedia.org/ontology/wikiPageRevisionID",22626633
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasztas.hu"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/t0.jsp"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://dbpedia.org/ontology/abstract","Ezen a lapon a választási eredményei találhatóak meg 1990 és 2014 között. A megyei közgyűlések a rendszerváltás után létrejött területi önkormányzatok döntéshozó testületei."
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolna_megyei_közgyűlési_választások?oldid=22626633&ns=0"
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://dbpedia.org/ontology/wikiPageLength",42162
"http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolna_megyei_közgyűlési_választások"
"http://hu.wikipedia.org/wiki/Tolna_megyei_közgyűlési_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolna_megyei_közgyűlési_választások"
