"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimetrodon","http://www.w3.org/2000/01/rdf-schema#label","Dimetrodon"
"http://hu.dbpedia.org/resource/Dimetrodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kgj_"
"http://hu.dbpedia.org/resource/Dimetrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Dimetrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Dimetrodon","http://dbpedia.org/ontology/wikiPageID",200850
"http://hu.dbpedia.org/resource/Dimetrodon","http://dbpedia.org/ontology/wikiPageRevisionID",22823935
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/name","Dimetrodon"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/imageCaption","Dimetrodon grandis csontváza"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/familia","Sphenacodontidae"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/ordo","Pelycosauria"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/subdivision","* D. milleri
* D. natalis
* D. limbatus
* D. booneorum
* D. gigashomogenes
* D. grandis
* D. loomisi
* D. angelensis
* D. teutonis"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/wikicommonscat","Dimetrodon"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/wikispecies","Dimetrodon"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_perm"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/genus","Dimetrodon"
"http://hu.dbpedia.org/resource/Dimetrodon","http://hu.dbpedia.org/property/genusAuthority","Cope, 1878"
"http://hu.dbpedia.org/resource/Dimetrodon","http://dbpedia.org/ontology/abstract","A Dimetrodon (görög „két sor fogú”) ragadozó pelycosaurus nem volt a perm földtörténeti időszakban, amely mintegy 280 millió évvel ezelőtt (mya) jelent meg, és mintegy 265 mya tűnt el. A hátán feszülő, rajzokon látványosan ható nagy bőrvitorla ismert ősállattá teszi, és emiatt gyakran említik a dinoszauruszok között, pedig nem volt dinoszaurusz (a pelycosaurusok jóval korábbi fejlődési fázist képviselnek). Gyakran megjelenik az ősállatokat szerepeltető filmekben. Az emlősökkel közelibb rokonságban áll, mint a valódi hüllőkkel (Sauropsida), a dinoszauruszokkal, a gyíkokkal vagy a madarakkal. Fosszíliáit Észak-Amerikában és Európában találták meg."
"http://hu.dbpedia.org/resource/Dimetrodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimetrodon?oldid=22823935&ns=0"
"http://hu.dbpedia.org/resource/Dimetrodon","http://dbpedia.org/ontology/wikiPageLength",4093
"http://hu.dbpedia.org/resource/Dimetrodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimetrodon"
"http://hu.wikipedia.org/wiki/Dimetrodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimetrodon"
