"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/2000/01/rdf-schema#label","Erich von Däniken"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b53g"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_rejtélyek"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ignobel-díjasok"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://dbpedia.org/ontology/wikiPageID",286540
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://dbpedia.org/ontology/wikiPageRevisionID",23839176
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/erichvondanikenfans"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180331141620/http:/daeniken.com/"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/vondaeniken"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0902206/%3Fref_=fn_al_nm_1"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erich_von_Däniken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
