"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Arzén (keresztnév)"
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22709
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23558618
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Arzén görög eredetű férfinév, jelentése: erőteljes, férfias. Női párja: Arzénia."
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arzén_(keresztnév)?oldid=23558618&ns=0"
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Arzén_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arzén_(keresztnév)"
"http://hu.wikipedia.org/wiki/Arzén_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arzén_(keresztnév)"
