"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_Becker","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Schwyz"
"http://hu.dbpedia.org/resource/Boris_Becker","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Schwyz"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Schwyz"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Schwyz"
"http://hu.dbpedia.org/resource/Schwyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schwyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schwyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schwyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schwyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schwyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schwyz","http://www.w3.org/2000/01/rdf-schema#label","Schwyz"
"http://hu.dbpedia.org/resource/Schwyz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qthw"
"http://hu.dbpedia.org/resource/Schwyz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései"
"http://hu.dbpedia.org/resource/Schwyz","http://dbpedia.org/ontology/wikiPageID",1128675
"http://hu.dbpedia.org/resource/Schwyz","http://dbpedia.org/ontology/wikiPageRevisionID",23328308
"http://hu.dbpedia.org/resource/Schwyz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826115256/http:/www.gemeindeschwyz.ch/xml_1/internet/de/application/d2/f225.cfm"
"http://hu.dbpedia.org/resource/Schwyz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404083357/http:/www.sz.ch/xml_1/internet/de/application/d2/d57/f780.cfm"
"http://hu.dbpedia.org/resource/Schwyz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Schwyz","http://xmlns.com/foaf/0.1/name","Schwyz"
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/kép","Luftaufnahme Schwyz2.jpg"
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/név","Schwyz"
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/terület",53.2
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/weboldal","www.altdorf.ch/de/"
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/irányítószám",6430
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/népsűrűség",276
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/polgármester","Beat Bürgler"
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",488
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/kerület","Schwyz kerület"
"http://hu.dbpedia.org/resource/Schwyz","http://hu.dbpedia.org/property/kanton","Schwyz kanton"
"http://hu.dbpedia.org/resource/Schwyz","http://dbpedia.org/ontology/abstract","Schwyz település Svájcban, a róla elnevezett kanton székhelye. A település nevéből származik az ország elnevezése is."
"http://hu.dbpedia.org/resource/Schwyz","http://dbpedia.org/ontology/postalCode","6430"
"http://hu.dbpedia.org/resource/Schwyz","http://dbpedia.org/ontology/postalCode",""
