"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997._évi_nyári_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Jorge_Sampaio"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/2000/01/rdf-schema#label","Jorge Sampaio"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zpv9"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_államfői"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://dbpedia.org/ontology/wikiPageID",132277
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://dbpedia.org/ontology/wikiPageRevisionID",23191911
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/1116642.stm"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/4636448.stm"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/640416.stm"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/world/monitoring/media_reports/571918.stm"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/1996-01-15/news/mn-24862_1_jorge-sampaio"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://dbpedia.org/ontology/abstract","Jorge Fernando Branco de Sampaio ✩ (Lisszabon, 1939. szeptember 18. –) portugál ügyvéd, politikus, Portugália egykori köztársasági elnöke. 1996. január 14-én a választások első fordulójában, a Szocialista Párt jelöltjeként elnyerte a köztársasági elnöki széket , az ország korábbi miniszterelnökével szemben, majd március 9-én beiktatták hivatalába. Öt évvel később, 2001. január 14-én megválasztották második mandátumára is. Köztársasági elnökként főként társadalmi és kulturális kérdésekre koncentrált. A nemzetközi politikában az ő nevéhez fűződik Makaó kínai visszacsatolásának felügyelete 1999 decemberében, emellett jelentős nemzetközi publicitást szerzett Kelet-Timor függetlenségi törekvéseinek is. 2006. március 9-én egykori ellenfele, a konzervatív jelölt, követte hivatalában."
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_Sampaio?oldid=23191911&ns=0"
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://dbpedia.org/ontology/wikiPageLength",2764
"http://hu.dbpedia.org/resource/Jorge_Sampaio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_Sampaio"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jorge_Sampaio"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Jorge_Sampaio"
"http://hu.dbpedia.org/resource/Jorge_Fernando_Branco_de_Sampaio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jorge_Sampaio"
