"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naplitánia","http://www.w3.org/2000/01/rdf-schema#label","Naplitánia"
"http://hu.dbpedia.org/resource/Naplitánia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l4qx"
"http://hu.dbpedia.org/resource/Naplitánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom"
"http://hu.dbpedia.org/resource/Naplitánia","http://dbpedia.org/ontology/wikiPageID",248204
"http://hu.dbpedia.org/resource/Naplitánia","http://dbpedia.org/ontology/wikiPageRevisionID",19632659
"http://hu.dbpedia.org/resource/Naplitánia","http://dbpedia.org/ontology/abstract","A Naplitánia (Ré litániája) ókori egyiptomi szakrális irat, úgynevezett túlvilágkönyv, amelyet az Újbirodalom idején alakult ki. Más halotti szövegekhez hasonlóan a sírokba írták fel, segítségül az elhunytnak, sok más szöveggel ellentétben azonban a fáraók, illetve egyes, nagy kegyben részesített nemesek számára volt fenntartva. A szöveg két részből áll. Az elsőt Ré napisten 75 formájához idézett fohász képezi, a másodikat pedig imák sora, melyben a fáraó eggyéválik istenekkel, a természet egyes részeivel, de főleg a napistennel. A szöveg emellett dicsőíti az istenekkel eggyévált fáraót. I. Széthi idejétől kezdve a szöveg a legtöbb uralkodósír bejáratánál olvasható, de legelső előfordulásai korábbiak: III. Thotmesz sírja, a Királyok völgye 34 sírkamrájából, illetve vezírje, Uszeramon sírjából, a -ből ismert."
"http://hu.dbpedia.org/resource/Naplitánia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naplitánia?oldid=19632659&ns=0"
"http://hu.dbpedia.org/resource/Naplitánia","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/Naplitánia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naplitánia"
"http://hu.dbpedia.org/resource/Ré_litániája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naplitánia"
"http://hu.wikipedia.org/wiki/Naplitánia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naplitánia"
