"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Cockerill-Sambre"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dhq_"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_cégek"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://dbpedia.org/ontology/wikiPageID",775146
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://dbpedia.org/ontology/wikiPageRevisionID",23663360
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304002631/http:/www.cockerill-sambre.com/fr/historique/historique.htm"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cockerill-sambre.com/fr/historique/historique.htm"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundinguniverse.com/company-histories/Cockerill-Sambre-Group-Company-History.html"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
