"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természetjog","http://www.w3.org/2000/01/rdf-schema#label","Természetjog"
"http://hu.dbpedia.org/resource/Természetjog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Természetjog","http://dbpedia.org/ontology/wikiPageID",493910
"http://hu.dbpedia.org/resource/Természetjog","http://dbpedia.org/ontology/wikiPageRevisionID",23714600
"http://hu.dbpedia.org/resource/Természetjog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624181211/http:/www.enc.hu/1enciklopedia/fogalmi/jog/termjog.htm"
"http://hu.dbpedia.org/resource/Természetjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Természetjog","http://dbpedia.org/ontology/abstract","A természetjog irányzata az ókorban alakult ki. A jog változását szorgalmazza, a fennálló jogrendszerrel szemben: alapállása tehát a kritika."
"http://hu.dbpedia.org/resource/Természetjog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természetjog?oldid=23714600&ns=0"
"http://hu.dbpedia.org/resource/Természetjog","http://dbpedia.org/ontology/wikiPageLength",3337
"http://hu.dbpedia.org/resource/Természetjog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természetjog"
"http://hu.wikipedia.org/wiki/Természetjog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természetjog"
