"subject","predicate","object"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://www.w3.org/2000/01/rdf-schema#label","Might and Magic II"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s9w4"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–9801-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_World_Computing-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_videójátékai"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_II-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSX-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_II","http://dbpedia.org/ontology/wikiPageID",572392
