"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Kacsó Lajos"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kisbajom"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://dbpedia.org/ontology/wikiPageID",772153
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",20281086
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://hu.dbpedia.org/property/név","Kacsó Lajos"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://hu.dbpedia.org/property/születésiDátum","--11-19"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kisbajom"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://dbpedia.org/ontology/abstract","Kacsó Lajos, Kacsóh (Karcag, 1812. november 19. – Kisbajom, 1877. január 10.) református lelkész."
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacsó_Lajos?oldid=20281086&ns=0"
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/Kacsó_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacsó_Lajos"
"http://hu.wikipedia.org/wiki/Kacsó_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacsó_Lajos"
