"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Firenze–Róma nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3wby"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_közlekedése"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Direttissima"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",701078
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23535654
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin–Palermo_vasúti_tengely"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Etr500.JPG"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Firenze-róma nagysebességű vasútvonal.png"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/coauthors","Schneider, A."
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/coauthors","Mosca, M."
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/date",2007
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/date",1989
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/first","T."
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/first","W."
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/language","olasz"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/last","Pallotta"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/last","Hardmeier"
