"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://www.w3.org/2000/01/rdf-schema#label","Irodalmi díjak listája"
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://dbpedia.org/ontology/wikiPageID",272755
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23765019
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://litawards.googlepages.com/"
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://booksalley.com/bAMain/bAlleyAwards.php"
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://dbpedia.org/ontology/abstract","A világ irodalmi díjainak listája:"
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodalmi_díjak_listája?oldid=23765019&ns=0"
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://dbpedia.org/ontology/wikiPageLength",13527
"http://hu.dbpedia.org/resource/Irodalmi_díjak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodalmi_díjak_listája"
"http://hu.wikipedia.org/wiki/Irodalmi_díjak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodalmi_díjak_listája"
