"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/2000/01/rdf-schema#label","BBC 2W"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s8k7"
"http://hu.dbpedia.org/resource/BBC_2W","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBC"
"http://hu.dbpedia.org/resource/BBC_2W","http://dbpedia.org/ontology/wikiPageID",1001117
"http://hu.dbpedia.org/resource/BBC_2W","http://dbpedia.org/ontology/wikiPageRevisionID",15836820
"http://hu.dbpedia.org/resource/BBC_2W","http://xmlns.com/foaf/0.1/name","BBC 2W"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/indulásDátuma","--11-05"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/logó","BBC2W logo.svg"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/név","BBC 2W"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/tulajdonos","BBC"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/társaság","BBC Wales"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/vételiTerület","Egyesült Királyság"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/társcsatornák","BBC Two"
"http://hu.dbpedia.org/resource/BBC_2W","http://hu.dbpedia.org/property/megszűnésDátuma",2009
"http://hu.dbpedia.org/resource/BBC_2W","http://dbpedia.org/ontology/abstract","A BBC 2W a BBC Walesi regionális adója volt. A csatorna este fél kilenc és tíz között sugárzott csak angolul (míg az eredeti walesi csatorna walesiül). Indulásakor 1,1 millióan nézték."
"http://hu.dbpedia.org/resource/BBC_2W","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/BBC_Wales"
"http://hu.dbpedia.org/resource/BBC_2W","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/BBC_2W","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBC_2W?oldid=15836820&ns=0"
"http://hu.dbpedia.org/resource/BBC_2W","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/BBC_2W","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBC_2W"
"http://hu.dbpedia.org/resource/BBC_W2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BBC_2W"
"http://hu.wikipedia.org/wiki/BBC_2W","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBC_2W"
