"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://www.w3.org/2000/01/rdf-schema#label","Juárez Színház (Guanajuato)"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_(település)"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_építményei"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://dbpedia.org/ontology/wikiPageID",1612373
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://dbpedia.org/ontology/wikiPageRevisionID",21331668
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://xmlns.com/foaf/0.1/name","Juárez Színház"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/felhasználásiTerület","színház"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/kép","Guanajuato23 guanajuato.jpg"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/megnyitás",1903
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/név","Juárez Színház"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/pozíciósTérkép","Guanajuato"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/stílus","eklektikus, homlokzata neoklasszicista"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://hu.dbpedia.org/property/szélességiFok",21
