"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dany_Dauberson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Sláger"
"http://hu.dbpedia.org/resource/Dany_Dauberson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sláger"
"http://hu.dbpedia.org/resource/Gilla","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Sláger"
"http://hu.dbpedia.org/resource/Orera_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sláger"
"http://hu.dbpedia.org/resource/Orera_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sláger"
"http://hu.dbpedia.org/resource/Seress_Rezső","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Sláger"
"http://hu.dbpedia.org/resource/Seress_Rezső","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sláger"
"http://hu.dbpedia.org/resource/Sláger","http://www.w3.org/2000/01/rdf-schema#label","Sláger"
"http://hu.dbpedia.org/resource/Sláger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Sláger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Sláger","http://dbpedia.org/ontology/wikiPageID",1386027
"http://hu.dbpedia.org/resource/Sláger","http://dbpedia.org/ontology/wikiPageRevisionID",23886331
"http://hu.dbpedia.org/resource/Sláger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swr.de/-/id=20081834/property=download/nid=659852/gexrs/swr2-essay-20170918.pdf"
"http://hu.dbpedia.org/resource/Sláger","http://dbpedia.org/ontology/wikiPageExternalLink","https://daten.digitale-sammlungen.de/~db/0007/bsb00070513/images/index.html%3Ffip=193.174.98.30&seite=499&pdfseitex="
"http://hu.dbpedia.org/resource/Sláger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swr.de/swr2/programm/sendungen/essay/swr2-essay-ich-koennt-heulen/-/id=659852/did=20081832/nid=659852/1kyd2qf/index.html"
"http://hu.dbpedia.org/resource/Sláger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swr.de/swr2/programm/sendungen/essay/swr2-essay-ich-koennt-heulen/-/id=659852/did=20081832/nid=659852/1kyd2qf/index.html,''"
"http://hu.dbpedia.org/resource/Sláger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Sláger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISB"
"http://hu.dbpedia.org/resource/Sláger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Sláger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sláger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sláger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sláger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sláger","http://dbpedia.org/ontology/abstract","A sláger kifejezést (a német Schlager szóból) általában a popzene fülbemászó, kevésbé igényes és gyakran giccses, szentimentális szövegekkel megírt darabjainak leírására használjuk. Néhányuk az úgynevezett allemande-ból fejlődött ki. A népszerű operettdallamok alapján az 1920-as évek óta érezhetővé vált a dzsesszes ritmusok és harmóniák hatása a slágerzenére. Az 1950-es évek óta a slágert olyan kifejezésként határozzák meg, mint amelyet „nehéz megfogni az újabb szórakoztató zenében”, és „a könnyen megfogható tánc és a népszerű zene rövid formájaként”. Az Encarta 2003-ban úgy határozta meg a slágert, hogy „egyrészt kereskedelmileg sikeres, másrészt szórakoztató zenei műfaj. Jellemzőek rá „a legegyszerűbb zenei struktúrák és triviális szövegek, amely a hallgatóság lelki harmóniájára és boldogságára apellál”. „A popzene és a népzene közötti határok átjárhatóak""."
"http://hu.dbpedia.org/resource/Sláger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sláger?oldid=23886331&ns=0"
"http://hu.dbpedia.org/resource/Sláger","http://dbpedia.org/ontology/wikiPageLength",38766
"http://hu.dbpedia.org/resource/Sláger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sláger"
"http://hu.dbpedia.org/resource/Đorđe_Marjanović","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Sláger"
"http://hu.dbpedia.org/resource/Đorđe_Marjanović","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sláger"
"http://hu.wikipedia.org/wiki/Sláger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sláger"
