"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Mygind Ferenc"
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémikusok"
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://dbpedia.org/ontology/wikiPageID",1500214
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21391731
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://dbpedia.org/ontology/abstract","Mygind Ferenc, Franz Mygind báró (Dánia, , 1710 – Bécs, 1789. április 6.) botanikus, kémikus, bécsi udvari tanácsos."
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mygind_Ferenc?oldid=21391731&ns=0"
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://dbpedia.org/ontology/wikiPageLength",901
"http://hu.dbpedia.org/resource/Mygind_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mygind_Ferenc"
"http://hu.wikipedia.org/wiki/Mygind_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mygind_Ferenc"
