"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://www.w3.org/2000/01/rdf-schema#label","Esztergályos János"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaföldváriak"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://dbpedia.org/ontology/wikiPageID",870807
"http://hu.dbpedia.org/resource/Esztergályos_János","http://dbpedia.org/ontology/wikiPageRevisionID",22196474
"http://hu.dbpedia.org/resource/Esztergályos_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC03609/03965.htm"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://dbpedia.org/ontology/abstract","Esztergályos János (Dunaföldvár, 1873. december 5. – Budapest, 1941. május 4.) szociáldemokrata politikus, vasmunkás, országgyűlési képviselő, lapszerkesztő."
"http://hu.dbpedia.org/resource/Esztergályos_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergályos_János?oldid=22196474&ns=0"
"http://hu.dbpedia.org/resource/Esztergályos_János","http://dbpedia.org/ontology/wikiPageLength",4003
"http://hu.dbpedia.org/resource/Esztergályos_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztergályos_János"
"http://hu.wikipedia.org/wiki/Esztergályos_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztergályos_János"
