"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://www.w3.org/2000/01/rdf-schema#label","Zimmerius villarejoi"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimmerius"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://dbpedia.org/ontology/wikiPageID",1401191
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://dbpedia.org/ontology/wikiPageRevisionID",21263900
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Zimmerius+villarejo&client=firefox-b-ab&biw=1760&bih=862&noj=1&tbm=isch&source=lnms&sa=X&ved=0ahUKEwi3-pnGgfjNAhXIVRQKHTtyAPUQ_AUICCgB&dpr=1.09"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/mishana-tyrannulet-zimmerius-villarejoi"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Zimmerius-villarejoi"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/name","Zimmerius villarejoi"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/binomial","Zimmerius villarejoi"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/binomialAuthority","J.A. Alonso & B.M. Whitney, 2001"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/genus","Zimmerius"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/species","Z. villarejoi"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://dbpedia.org/ontology/abstract","A Zimmerius villarejoi a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimmerius_villarejoi?oldid=21263900&ns=0"
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Zimmerius_villarejoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimmerius_villarejoi"
"http://hu.wikipedia.org/wiki/Zimmerius_villarejoi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimmerius_villarejoi"
