"subject","predicate","object"
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","ME busz (Miskolc)"
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_gyorsjáratai"
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_autóbuszvonalai"
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",928089
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23709580
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/vekehu/posts/10156405045401987"
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvkzrt.hu/aktualis/kozlekedesi-informaciok-november-4-tol-0"
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu/menetrend/%3Fline=ME"
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ME_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
