"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://www.w3.org/2000/01/rdf-schema#label","Pélioni csata"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor_csatái"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._330-as_évek"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://dbpedia.org/ontology/wikiPageID",1517836
"http://hu.dbpedia.org/resource/Pélioni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",19411697
"http://hu.dbpedia.org/resource/Pélioni_csata","http://xmlns.com/foaf/0.1/name","Pélioni csata"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammond1966Illyria"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/eredmény","makedón győzelem, Kleitosz dasszaréta király uralmának vége"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pélion_(Dasszarétia)"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dasszaréták"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/név","Pélioni csata"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Dasszaréták"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/erők","ismeretlen"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/időpont","i. e. 335 vége"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Makedónia"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Kleitosz_dasszaréta_király"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Pélioni_csata","http://hu.dbpedia.org/property/beavatkozóOrszág","http://hu.dbpedia.org/resource/Illír_Királyság_(ókor)"
