"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acqua_&_Sapone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző","http://dbpedia.org/ontology/wikiPageID",754754
"http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző","http://dbpedia.org/ontology/wikiPageRevisionID",13654515
"http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_start"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_end"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_mid"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kerékpárcsapat_keret_versenyző?oldid=13654515&ns=10"
"http://hu.dbpedia.org/resource/Andalucía_(kerékpárcsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző"
"http://hu.dbpedia.org/resource/Bardiani–CSF–Faizanè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző"
"http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző"
"http://hu.dbpedia.org/resource/Champion_System_Pro_Cycling_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző"
"http://hu.dbpedia.org/resource/Euskaltel–Euskadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző"
"http://hu.dbpedia.org/resource/Geox–TMC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző"
