"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1987-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1989-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1991-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1992-es_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1993-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1995-ös_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1996-os_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2000-es_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2001-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2003-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2004-es_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2005-ös_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2013-as_SAFF-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2013-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség"
