"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://www.w3.org/2000/01/rdf-schema#label","Nodes of Yesod"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckbjt"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_videójátékai"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://dbpedia.org/ontology/wikiPageID",281836
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://dbpedia.org/ontology/wikiPageRevisionID",22066610
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://dbpedia.org/ontology/wikiPageExternalLink","http://iddqd.blog.hu/2011/09/03/heti_retro_nodes_of_yesod"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crashonline.org.uk/19/nodes.htm"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icemark.com/dataformats/nodesofyesod/index.html"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ep128.hu/Games/Nodes_of_Yesod.htm"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.speccy.cz/map.php%3Fid=NodesofYesod&sort=0&part=5&ath="
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://xmlns.com/foaf/0.1/name","Nodes of Yesod"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://hu.dbpedia.org/property/adathordozó","kazetta"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Odin_Computer_Graphics"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Nodes_of_Yesod","http://hu.dbpedia.org/property/kiadásiDátum",1985
