"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chandra_űrtávcső","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://www.w3.org/2000/01/rdf-schema#label","Columbia űrrepülőgép"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_sn"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://dbpedia.org/ontology/wikiPageID",10116
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23511686
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20090104-columbia-katasztrofa-eltek-meg-az-urhajosok-amikor-a-kabin.html"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgépek"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/helyzet","megsemmisült"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/kép","Close-up STS-107 Launch - GPN-2003-00080.jpg"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/képaláírás","A Columbia utolsó felszállása"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/név","Columbia"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/elnevezés","http://hu.dbpedia.org/resource/USS_Columbia"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/megtettTávolság","2.01497772E8"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/elsőRepülés","http://hu.dbpedia.org/resource/STS–1"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/elsőRepülés",1981
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/űrhajósok",160
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/indítottŰreszközök",8
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/keringések",4808
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/küldetésekSzáma",28
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/orbiterJelzés","OV-102"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/pályázat",1972
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/utolsóRepülés",2003
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/utolsóRepülés","http://hu.dbpedia.org/resource/Columbia-katasztrófa"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/űrbenEltöltöttIdő",300.74
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://dbpedia.org/ontology/abstract","A Columbia (NASA Orbiter jelzése: OV-102) az első amerikai űrrepülőgép, és az első újra felhasználható űreszköz, amelyet a világűrben kipróbáltak. Első repülésére 1981. április 12-én (éppen Gagarin űrrepülésének huszadik évfordulóján) került sor, két űrhajóssal a fedélzetén. Nevét a Boston alapú Columbia Rediviva (közismert nevén: a Columbia) naszádról kapta, amelynek kapitánya Robert Gray volt, aki az 1790-es években fedezte fel a Csendes-óceáni Északnyugat régió között elterülő államokat, az első amerikai hajó amely körülhajózta a világot. Ezzel az űrrepülőgéppel indították 1999 nyarán a Chandra röntgentávcsövet. A Columbia vitte fel először a Spacelab laboratórium modult 1983 novemberében (STS–9), 1996 novembere és decembere között hajtotta végre a Space Shuttle történetének leghosszabb repülését, amely 17 napig és 15 óráig tartott.(STS–80). Valamint a Hubble űrtávcső negyedik javítását végezte el 2002 márciusában (STS–109). 2003. február 1-jén a Földre való visszatérés közben, (STS–107) hét űrhajóssal a fedélzetén megsemmisült. (Lásd Columbia-katasztrófa). A baleset független kivizsgálása után, a NASA úgy döntött, hogy visszavonul az űrrepülőgép flottával. 2010-ben támogatták a Constellation programot és az emberes űrrepülésre tervezett Orion űrhajót, azonban Obama elnök 2010. október 11-én aláírta a NASA törvény engedélyezését, amely hivatalosan is Constellation program végét jelentette."
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Columbia_űrrepülőgép?oldid=23511686&ns=0"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://dbpedia.org/ontology/wikiPageLength",8662
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–1","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–2","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–28","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–3","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–32","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–35","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–40","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–5","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–50","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–52","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–58","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–61–C","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–62","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–65","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–73","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–75","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–78","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–83","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–87","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–9","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–90","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–94","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/Columbia_űrsikló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.wikipedia.org/wiki/Columbia_űrrepülőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
