"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati egység"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0_"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://dbpedia.org/ontology/wikiPageID",1342
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://dbpedia.org/ontology/wikiPageRevisionID",23017093
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2012/09/24/mostantol_hivatalos_a_csillagaszati_egyseg/%7Ctitle=Mostant%C3%B3l"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cleavebooks.co.uk/%7Ctitle=Cleave"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826010339/http:/www.cleavebooks.co.uk/%7Carchivedate=2012-08-26"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iau.org/public_press/news/detail/iau1206/%7Ctitle=Major"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iau.org/static/resolutions/IAU2012_English.pdf%7Ctitle=Resolution"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120924171356/http:/iau.org/public_press/news/detail/iau1206/%7Carchivedate=2012-09-24"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://dbpedia.org/ontology/abstract","A csillagászati egység egy SI-n kívüli távolságegység, mely a csillagászatban használatos. Régi definíciója szerint a Nap és a Föld átlagos távolsága."
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagászati_egység?oldid=23017093&ns=0"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagászati_egység"
"http://hu.dbpedia.org/resource/CsE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagászati_egység"
"http://hu.dbpedia.org/resource/Csillagászati_Egység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagászati_egység"
"http://hu.wikipedia.org/wiki/Csillagászati_egység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagászati_egység"
