"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égetett_mész","http://www.w3.org/2000/01/rdf-schema#label","Égetett mész"
"http://hu.dbpedia.org/resource/Égetett_mész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w7x"
"http://hu.dbpedia.org/resource/Égetett_mész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Égetett_mész","http://dbpedia.org/ontology/wikiPageID",105980
"http://hu.dbpedia.org/resource/Égetett_mész","http://dbpedia.org/ontology/wikiPageRevisionID",11600577
"http://hu.dbpedia.org/resource/Égetett_mész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-oxid"
"http://hu.dbpedia.org/resource/Égetett_mész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égetett_mész?oldid=11600577&ns=0"
"http://hu.dbpedia.org/resource/Égetett_mész","http://dbpedia.org/ontology/wikiPageLength",85
"http://hu.dbpedia.org/resource/Égetett_mész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égetett_mész"
"http://hu.wikipedia.org/wiki/Égetett_mész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égetett_mész"
