"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radiátor","http://www.w3.org/2000/01/rdf-schema#label","Radiátor"
"http://hu.dbpedia.org/resource/Radiátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Radiátor","http://dbpedia.org/ontology/wikiPageID",1379322
"http://hu.dbpedia.org/resource/Radiátor","http://dbpedia.org/ontology/wikiPageRevisionID",22495033
"http://hu.dbpedia.org/resource/Radiátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Radiator_(heating)"
"http://hu.dbpedia.org/resource/Radiátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Radiátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radiátor","http://dbpedia.org/ontology/abstract","Radiátoron a gyakorlatban olyan fajta fűtőtesteket értünk, amelyben valamilyen forró folyadék keringetésével melegíti fel a levegőt és azon keresztül a környezetét. A radiátorok, a konvektorokkal együtt, a fűtőtestek közös csoportjába tartoznak, amelyek a hőenergiát a hőcserélés elvének segítségével adják le. A radiátorok – nevükkel ellentétben – a hőenergia döntő részét nem hősugárzás (hőradiáció) útján adják le, hanem konvekció, azaz hőáramlás útján, mint a konvektorok. (Ez alól csupán néhány speciális, például űrállomásokon használt radiátor kivétel.) Mai fogalmaink és működési elvük alapján a radiátorokra a „belső folyadék keringetéssel működő konvektor” lenne a helyes elnevezés. A radiátor elnevezést történeti okokból használjuk, a radiátor szó ugyanis a folyadék keringetést alkalmazó fűtőkészülékre azelőtt elterjedt, hogy a fizikában az elektromágneses sugárzást (és a részét képező infravörös hősugárzást), valamint az áramlásos hővezetést elkülönítették."
"http://hu.dbpedia.org/resource/Radiátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radiátor?oldid=22495033&ns=0"
"http://hu.dbpedia.org/resource/Radiátor","http://dbpedia.org/ontology/wikiPageLength",7469
"http://hu.dbpedia.org/resource/Radiátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radiátor"
"http://hu.wikipedia.org/wiki/Radiátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radiátor"
