"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Plazma"
"http://hu.dbpedia.org/resource/Plazma","http://www.w3.org/2000/01/rdf-schema#label","Plazma"
"http://hu.dbpedia.org/resource/Plazma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jww5"
"http://hu.dbpedia.org/resource/Plazma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fázisállapotok"
"http://hu.dbpedia.org/resource/Plazma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plazmafizika"
"http://hu.dbpedia.org/resource/Plazma","http://dbpedia.org/ontology/wikiPageID",57285
"http://hu.dbpedia.org/resource/Plazma","http://dbpedia.org/ontology/wikiPageRevisionID",23217467
"http://hu.dbpedia.org/resource/Plazma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624184820/http:/www.enc.hu/1enciklopedia/fogalmi/fiz_makro/plazma.htm"
"http://hu.dbpedia.org/resource/Plazma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060420130322/http:/www.plasmacoalition.org/what.htm"
"http://hu.dbpedia.org/resource/Plazma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elelmiszeriparitakaritas.hu/altalanos/hideg-plazma-lehetseges-gyakorlati-alkalmazasa-az-elelmiszeriparban"
"http://hu.dbpedia.org/resource/Plazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Plazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Plazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Plazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plazma","http://dbpedia.org/ontology/abstract","A fizikában és a kémiában a plazma ionizált gázt jelent, illetve a negyedik halmazállapotot a szilárd, a folyékony és a gáznemű mellett. Az ionizált itt azt jelenti, hogy az anyagot alkotó atomokról egy vagy több elektron leszakad, és így a plazma ionok és szabad elektronok keveréke lesz. Mivel az elektronok már nem lesznek az atomokhoz kötve, hanem szabadon mozoghatnak a plazmában, a plazma elektromosan vezetővé válik és az elektromágneses mezőkkel kölcsönhatásba lép. A halmazállapot e negyedik formáját először Sir William Crookes írta le 1879-ben, az elnevezés pedig Irving Langmuir nevéhez fűződik 1928-ban (a vérplazmára emlékeztette). A látható világegyetem anyagának 99%-a ebben a halmazállapotban van. A plazmaállapot csak igen magas hőmérsékleten, tízezer kelvin körül kezd kialakulni, mert csak itt áll rendelkezésre az elektronok leszakításához szükséges energia. A plazma kinetikus hőmérséklete és sűrűsége széles tartományban változhat (104 – 109 K; 105 – 1033 részecske/m³). Elektromos és mágneses térrel a plazma tulajdonságai térben és időben szabályozhatók. Mivel a plazma minden esetben jóval forróbb a szilárd anyagok által kezelhető kb. 3000 foknál, ezért kezelése mágneses és ritkábban elektromos térrel történik. A plazma, magas hőmérséklete miatt, intenzív elektromágneses sugárzó is, magyarul rendkívül sok fényt bocsát ki. Ennek spektruma azonban némileg eltér a feketetest-sugárzástól. Ezzel a sugárzással gyorsan energiát veszít, ezáltal a plazmaállapot rövidesen megszűnik. A sugárzási veszteséget jelentősen csökkenteni lehet, ha azt a plazmát tartalmazó tartály belső falát alkotó tükrös felületek visszasugározzák. A plazmát alkotó elektronok és ionok nincsenek egymáshoz kötve, és különböző töltésük és tömegük miatt elektromos és mágneses tér hatására máshogy viselkednek, ami további elektromos és mágneses tér forrása. Emiatt a plazma viselkedése igen bonyolult, fizikai tulajdonságait a magnetohidrodinamika írja le. Napjainkban széles körű plazmakutatás folyik az univerzum mélyebb megismerésére, új gyártási eljárások és műszaki termékek (fényforrások, plazmakijelzők) kialakítására és az emberiség számára oly fontos kontrollált magfúziós energiatermelés megvalósítására."
"http://hu.dbpedia.org/resource/Plazma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plazma?oldid=23217467&ns=0"
"http://hu.dbpedia.org/resource/Plazma","http://dbpedia.org/ontology/wikiPageLength",6219
"http://hu.dbpedia.org/resource/Plazma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plazma"
"http://hu.dbpedia.org/resource/Plazmalámpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plazma"
"http://hu.dbpedia.org/resource/Plazmaállapot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plazma"
"http://hu.wikipedia.org/wiki/Plazma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plazma"
