"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://www.w3.org/2000/01/rdf-schema#label","Germánium-monoxid"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://dbpedia.org/ontology/wikiPageID",1598947
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://dbpedia.org/ontology/wikiPageRevisionID",21397063
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/iupacname","germánium-oxid"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://hu.dbpedia.org/property/othernames","germánium-monoxid"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://dbpedia.org/ontology/abstract","A germánium-monoxid a germánium és oxigén vegyülete, képlete GeO. Sárga szublimátum formájában nyerhető fémgermánium és germánium-dioxid 1000 °C-on történő reakciójával. A sárga anyag 650 °C-on hevítve barna színűvé változik. Nem jól definiált anyag. Amfoter sajátságú, savakban germánium(II)-sókat képezve oldódik, lúgokban Ge(OH)3− iont tartalmazó „trihidroxogermanátok” vagy „germanitek” keletkeznek."
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germánium-monoxid?oldid=21397063&ns=0"
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/Germánium-monoxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germánium-monoxid"
"http://hu.dbpedia.org/resource/Germánium(II)-oxid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Germánium-monoxid"
"http://hu.wikipedia.org/wiki/Germánium-monoxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germánium-monoxid"
