"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Richárd_angol_király"
"http://hu.dbpedia.org/resource/Arszúfi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Richárd_angol_király"
"http://hu.dbpedia.org/resource/Arszúfi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Richárd_angol_király"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Richárd_angol_király"
"http://hu.dbpedia.org/resource/Harmadik_keresztes_hadjárat","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Richárd_angol_király"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/2000/01/rdf-schema#label","I. Richárd angol király"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kq_"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1199-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1157-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://dbpedia.org/ontology/wikiPageID",62090
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://dbpedia.org/ontology/wikiPageRevisionID",23549965
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://xmlns.com/foaf/0.1/name","Anglia királya"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://xmlns.com/foaf/0.1/name","I. Richárd"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://xmlns.com/foaf/0.1/nick","Oroszlánszívű Richárd"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
