"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://www.w3.org/2000/01/rdf-schema#label","2014-es ABU Rádiós Dalfesztivál"
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x23b99"
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageID",1049938
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",20629994
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnam"
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/2014-es_ABU_Rádiós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
