"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://www.w3.org/2000/01/rdf-schema#label","Monokálium-tartarát"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035lqf"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_káliumvegyületek"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartarátok"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://dbpedia.org/ontology/wikiPageID",252613
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://dbpedia.org/ontology/wikiPageRevisionID",23066424
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e336.htm"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monashscientific.com.au/PotassiumBitartrate.htm"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://hu.dbpedia.org/property/imagefile","Potassium L-hydrogentartrate.png"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://hu.dbpedia.org/property/imagename","Monokálium-tartarát"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://hu.dbpedia.org/property/name","Monokálium-tartarát"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://hu.dbpedia.org/property/othernames","kálium-bitartarát"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://hu.dbpedia.org/property/othernames","kálium-hidrogén-tartarát"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://dbpedia.org/ontology/abstract","A monokálium-tartarát (más néven kálium-hidrogén-tartarát, kálium-bitartarát vagy E336) a borkősav káliummal alkotott vegyülete. Képlete: KC4H5O6. A bortermelés melléktermékeként nagy mennyiségben, a szőlő héjából állítják elő."
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monokálium-tartarát?oldid=23066424&ns=0"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monokálium-tartarát"
"http://hu.dbpedia.org/resource/Kálium-hidrogén-tartarát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monokálium-tartarát"
"http://hu.wikipedia.org/wiki/Monokálium-tartarát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monokálium-tartarát"
