"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csögle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csögle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csögle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csögle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csögle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csögle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csögle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csögle","http://www.w3.org/2000/01/rdf-schema#label","Csögle"
"http://hu.dbpedia.org/resource/Csögle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2g5n"
"http://hu.dbpedia.org/resource/Csögle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Csögle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Csögle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Csögle","http://dbpedia.org/ontology/wikiPageID",43033
"http://hu.dbpedia.org/resource/Csögle","http://dbpedia.org/ontology/wikiPageRevisionID",23561726
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devecseri_járás"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/név","Csögle"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/terület",16.91
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/weboldal","csoglekh.dokumentumtar.hu"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/címer","HUN Csögle címer.svg"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/irányítószám",8495
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/népsűrűség",34.95
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/polgármester","Kustos Péter"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/járás","Devecseri"
"http://hu.dbpedia.org/resource/Csögle","http://hu.dbpedia.org/property/kshKód",32814
"http://hu.dbpedia.org/resource/Csögle","http://dbpedia.org/ontology/abstract","Csögle község Veszprém megyében, a Devecseri járásban."
"http://hu.dbpedia.org/resource/Csögle","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csögle","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Csögle","http://dbpedia.org/ontology/postalCode","8495"
"http://hu.dbpedia.org/resource/Csögle","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csögle","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csögle","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csögle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csögle?oldid=23561726&ns=0"
"http://hu.dbpedia.org/resource/Csögle","http://dbpedia.org/ontology/wikiPageLength",12297
"http://hu.dbpedia.org/resource/Csögle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csögle"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csögle"
"http://hu.wikipedia.org/wiki/Csögle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csögle"
