"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/zászlóaláírás","http://hu.dbpedia.org/resource/Magyarország_zászlaja"
"http://hu.dbpedia.org/resource/Magyarország_a_2019._évi_téli_universiadén","http://hu.dbpedia.org/property/zászlóaláírás","http://hu.dbpedia.org/resource/Magyarország_zászlaja"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Magyarország zászlaja"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_xb1"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageID",1408
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23056847
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mszt.hu/NFU/mszt_zaszlo_cik0821.pdf%7Ctitle=Meg%C3%BAjult"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/magyar%20nemzeti%20z%C3%A1szl%C3%B3.html"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P3IxyVaERbI"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaszlo.lap.hu/"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/folyoiratok/76/tompos.html"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423112058/http:/www.historia.hu/archivum/2003/030506domotorfi.htm"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=24086"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140410014517/http:/www.tmte.hu/11kiadvanyok/111matete/111_2009_05_pdf/203_Zaszlo.pdf%23%7C"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126040031/http:/www.axiphos.com/WhitenessPrimer.pdf%7Carchivedate=2013-11-26"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmte.hu/11kiadvanyok/111matete/111_2009_05_pdf/203_Zaszlo.pdf%7C"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axiphos.com/WhitenessPrimer.pdf%7Ctitle=Whitness"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142939"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Magyarország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
