"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malajálam_írás","http://www.w3.org/2000/01/rdf-schema#label","Malajálam írás"
"http://hu.dbpedia.org/resource/Malajálam_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0155jm"
"http://hu.dbpedia.org/resource/Malajálam_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek_ISO_15924_kóddal"
"http://hu.dbpedia.org/resource/Malajálam_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bráhmi_írásrendszerek"
"http://hu.dbpedia.org/resource/Malajálam_írás","http://dbpedia.org/ontology/wikiPageID",791403
"http://hu.dbpedia.org/resource/Malajálam_írás","http://dbpedia.org/ontology/wikiPageRevisionID",22782197
"http://hu.dbpedia.org/resource/Malajálam_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientscripts.com/malayalam.html%7Carchiveurl="
"http://hu.dbpedia.org/resource/Malajálam_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tdil.mit.gov.in/MalayalamScriptDetailsApr02.pdf%7Carchiveurl=https:/web.archive.org/web/20100911002005/http:/tdil.mit.gov.in/MalayalamScriptDetailsApr02.pdf%23%7Carchivedate=2010-09-11"
"http://hu.dbpedia.org/resource/Malajálam_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0D00.pdf"
"http://hu.dbpedia.org/resource/Malajálam_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mylanguages.org/malayalam_alphabet.php%7Carchiveurl="
"http://hu.dbpedia.org/resource/Malajálam_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Malajálam_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Malajálam_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
