"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trichogaster","http://www.w3.org/2000/01/rdf-schema#label","Trichogaster"
"http://hu.dbpedia.org/resource/Trichogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurámifélék"
"http://hu.dbpedia.org/resource/Trichogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Trichogaster","http://dbpedia.org/ontology/wikiPageID",1543950
"http://hu.dbpedia.org/resource/Trichogaster","http://dbpedia.org/ontology/wikiPageRevisionID",20649022
"http://hu.dbpedia.org/resource/Trichogaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/4437793%23page/7/mode/1up"
"http://hu.dbpedia.org/resource/Trichogaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generaoffishesco00jord"
"http://hu.dbpedia.org/resource/Trichogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/i262631"
"http://hu.dbpedia.org/resource/Trichogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/i262637"
"http://hu.dbpedia.org/resource/Trichogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Trichogaster"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/name","Trichogaster"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Törpe_gurámi"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gurámifélék"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/wikicommonscat","Trichogaster"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/wikispecies","Trichogaster"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/genus","Trichogaster"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/genusAuthority","Bloch & J. G. Schneider, 1801"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Luciocephalinae"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/subfamiliaAuthority","Bleeker, 1860"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Anabantoidei"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/synonyms","*Polyacanthus Cuvier , 1829
*Colisa Cuvier in Cuvier & Valenciennes, 1831"
"http://hu.dbpedia.org/resource/Trichogaster","http://dbpedia.org/ontology/abstract","A Trichogaster a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a gurámifélék (Osphronemidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Trichogaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trichogaster?oldid=20649022&ns=0"
"http://hu.dbpedia.org/resource/Trichogaster","http://dbpedia.org/ontology/wikiPageLength",4529
"http://hu.dbpedia.org/resource/Trichogaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trichogaster"
"http://hu.dbpedia.org/resource/Colisa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trichogaster"
"http://hu.wikipedia.org/wiki/Trichogaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trichogaster"
