"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislakos","http://www.w3.org/2000/01/rdf-schema#label","Kislakos"
"http://hu.dbpedia.org/resource/Kislakos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8wr3"
"http://hu.dbpedia.org/resource/Kislakos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kislakos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kislakos","http://dbpedia.org/ontology/wikiPageID",879546
"http://hu.dbpedia.org/resource/Kislakos","http://dbpedia.org/ontology/wikiPageRevisionID",23221812
"http://hu.dbpedia.org/resource/Kislakos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tormafölde"
"http://hu.dbpedia.org/resource/Kislakos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislakos?oldid=23221812&ns=0"
"http://hu.dbpedia.org/resource/Kislakos","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Kislakos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislakos"
"http://hu.wikipedia.org/wiki/Kislakos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislakos"
