"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://www.w3.org/2000/01/rdf-schema#label","Székelypetőfalva"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye_települései"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://dbpedia.org/ontology/wikiPageID",16427
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22396374
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/magyarNév","Székelypetőfalva"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/irányítószám",527191
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/magyarLakosság",139
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/románNév","Peteni"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zabola"
"http://hu.dbpedia.org/resource/Székelypetőfalva","http://hu.dbpedia.org/property/körzethívószám",267
