"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagylúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagylúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagylúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagylúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagylúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagylúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagylúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagylúcs","http://www.w3.org/2000/01/rdf-schema#label","Nagylúcs"
"http://hu.dbpedia.org/resource/Nagylúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagylúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagylúcs","http://dbpedia.org/ontology/wikiPageID",28001
"http://hu.dbpedia.org/resource/Nagylúcs","http://dbpedia.org/ontology/wikiPageRevisionID",23573121
"http://hu.dbpedia.org/resource/Nagylúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407030142/http:/www.lucnaostrove.sk/"
"http://hu.dbpedia.org/resource/Nagylúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2403"
"http://hu.dbpedia.org/resource/Nagylúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-546298&pos_y=-1302760&size=full&lang=sk&sipka=1&name=L%FA%E8%20na%20Ostrove%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Nagylúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lucnaostrove/luc-na-ostrove.html"
"http://hu.dbpedia.org/resource/Nagylúcs","http://xmlns.com/foaf/0.1/name","Nagylúcs"
"http://hu.dbpedia.org/resource/Nagylúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagylúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagylúcs","http://hu.dbpedia.org/property/név","Nagylúcs"
"http://hu.dbpedia.org/resource/Nagylúcs","http://hu.dbpedia.org/property/helyiNév","Veľká Lúč"
"http://hu.dbpedia.org/resource/Nagylúcs","http://dbpedia.org/ontology/abstract","Nagylúcs (szlovákul Veľká Lúč) Lúcs településrésze, egykor önálló falu Szlovákiában a Nagyszombati kerületben a Dunaszerdahelyi járásban. 2001-ben Lúcs 736 lakosából 704 magyar és 28 szlovák volt."
"http://hu.dbpedia.org/resource/Nagylúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagylúcs?oldid=23573121&ns=0"
"http://hu.dbpedia.org/resource/Nagylúcs","http://dbpedia.org/ontology/wikiPageLength",5392
"http://hu.dbpedia.org/resource/Nagylúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagylúcs"
"http://hu.dbpedia.org/resource/Lúč_na_Ostrove","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagylúcs"
"http://hu.wikipedia.org/wiki/Nagylúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagylúcs"
