"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_von_Kluck","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Alexander_von_Kluck","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Benedek_Lajos_(katonatiszt)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Colmar_von_der_Goltz","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Colmar_von_der_Goltz","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Enrico_Cialdini","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Enrico_Cialdini","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Helmuth_Karl_Bernhard_von_Moltke","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Königgrätzi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Lamacsi_ütközet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://www.w3.org/2000/01/rdf-schema#label","Porosz–osztrák–olasz háború"
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011xt0"
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866"
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német–osztrák_kapcsolatok"
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_háborúi"
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://dbpedia.org/ontology/wikiPageID",353882
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23219403
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/porosz-osztr%C3%A1k%20h%C3%A1bor%C3%BA.html"
