"subject","predicate","object"
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1912–1913-as belga labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfmzc"
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiler_League"
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",488646
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22132646
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiler_League-szezonok"
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1912–1913_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A belga labdarúgó-bajnokság első osztályának 1912–1913-as szezonja volt a bajnokság 18. szezonja. A bajnokságban 12 csapat vett részt, a bajnok az lett."
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)?oldid=22132646&ns=0"
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1912-1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1912–1913-as_belga_labdarúgó-bajnokság_(első_osztály)"
