"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorvás","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Felsőhegy"
"http://hu.dbpedia.org/resource/Felsőhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőhegy","http://www.w3.org/2000/01/rdf-schema#label","Felsőhegy"
"http://hu.dbpedia.org/resource/Felsőhegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5vzg"
"http://hu.dbpedia.org/resource/Felsőhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Felsőhegy","http://dbpedia.org/ontology/wikiPageID",422074
"http://hu.dbpedia.org/resource/Felsőhegy","http://dbpedia.org/ontology/wikiPageRevisionID",23644065
"http://hu.dbpedia.org/resource/Felsőhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Fels%C5%91hegy"
"http://hu.dbpedia.org/resource/Felsőhegy","http://xmlns.com/foaf/0.1/name","Felsőhegy"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/név","Felsőhegy"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/terület",166.8
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/helyiNév","Горњи Брег / Gornji Breg"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/irányítószám",24406
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/körzethívószám","+381 024"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",87
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Felsőhegy","http://hu.dbpedia.org/property/község","Zenta"
"http://hu.dbpedia.org/resource/Felsőhegy","http://dbpedia.org/ontology/abstract","Felsőhegy (szerbül Горњи Брег / Gornji Breg) falu Szerbiában, a Vajdaságban, az Észak-bánsági körzetben, Zenta községben."
"http://hu.dbpedia.org/resource/Felsőhegy","http://dbpedia.org/ontology/areaCode","+381 024"
"http://hu.dbpedia.org/resource/Felsőhegy","http://dbpedia.org/ontology/postalCode","24406"
"http://hu.dbpedia.org/resource/Felsőhegy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőhegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőhegy?oldid=23644065&ns=0"
"http://hu.dbpedia.org/resource/Felsőhegy","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/Felsőhegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőhegy"
"http://hu.wikipedia.org/wiki/Felsőhegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőhegy"
"http://hu.dbpedia.org/resource/Gornji_Breg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőhegy"
