"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Flash (film)"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://dbpedia.org/ontology/wikiPageID",1488006
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23796696
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövő"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/bemutató",2022
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/bemutató","--11-04"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/cím","The Flash"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Black_Adam"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/eredetiCím","The Flash"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Pictures"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://hu.dbpedia.org/property/forgalmazó",""
