"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Páll Sándor"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t81h"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyvérzésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://dbpedia.org/ontology/wikiPageID",182814
"http://hu.dbpedia.org/resource/Páll_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22460398
"http://hu.dbpedia.org/resource/Páll_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305211528/http:/www.magyarszo.com/hu/2010_07_10/kozelet/54197"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305211304/http:/www.magyarszo.com/hu/2010_07_07/kozelet/54016"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100626174509/http:/hodis.vmmi.org/delivegeken/KiKi/Pal-Pap.htm"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/kép","Stevan Kragujevic, Jozef Kasa i Sandor Pal.JPG"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/név","Páll Sándor"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Péterréve"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/szakma","irodalomkutató, lektor, művelődéstörténész, egyetemi tanár, politikus"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://dbpedia.org/ontology/abstract","Dr. Páll Sándor (Péterréve, 1954. február 15. – Újvidék, 2010. július 7.) szerbiai magyar irodalomkutató, lektor, művelődéstörténész, egyetemi tanár, politikus."
"http://hu.dbpedia.org/resource/Páll_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páll_Sándor?oldid=22460398&ns=0"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://dbpedia.org/ontology/wikiPageLength",3432
"http://hu.dbpedia.org/resource/Páll_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páll_Sándor"
"http://hu.wikipedia.org/wiki/Páll_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páll_Sándor"
