"subject","predicate","object"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://www.w3.org/2000/01/rdf-schema#label","3 A.M. Eternal"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://dbpedia.org/ontology/wikiPageID",1600574
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://dbpedia.org/ontology/wikiPageRevisionID",20830956
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://hu.dbpedia.org/property/cím",3
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_KLF"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Time_Is_Love%3F"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://hu.dbpedia.org/property/formátum","LP, kazetta, CD"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://hu.dbpedia.org/property/jelenlegi",3
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://hu.dbpedia.org/property/kiadó","KLF Communications"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Last_Train_to_Trancentral"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://hu.dbpedia.org/property/megjelent",1989
