"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacon_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Banks_Lake_South","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)","http://dbpedia.org/ontology/wikiPageID",1689410
"http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23533198
"http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Grant_megye_(Washington)?oldid=23533198&ns=10"
"http://hu.dbpedia.org/resource/Beverly_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Burke_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Cascade_Valley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Corfu_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Coulee_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Coulee_Dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Electric_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Ephrata_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/George_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Grand_Coulee_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Hartline_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Haven_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Jericho_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
