"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://www.w3.org/2000/01/rdf-schema#label","Tompavégű csiga"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n00ql"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://dbpedia.org/ontology/wikiPageID",1109962
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://dbpedia.org/ontology/wikiPageRevisionID",22668455
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1204"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/name","Tompavégű csiga"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/wikicommons","Sphyradium doliolum"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/familia","Orculidae"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/subclassis","Orthogastropoda"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/wikispecies","Sphyradium doliolum"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/binomial","Sphyradium doliolum"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/binomialAuthority","Bruguière, 1792"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sphyradium"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/species","S. doliolum"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/subordo","Eupulmonata"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/superfamilia","Pupilloidea"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://hu.dbpedia.org/property/synonyms","Orcula doliolum"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://dbpedia.org/ontology/abstract","A tompavégű csiga vagy kicsi kascsiga (Sphyradium doliolum) Közép- és Délkelet-Európában elterjedt, szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tompavégű_csiga?oldid=22668455&ns=0"
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://dbpedia.org/ontology/wikiPageLength",3235
"http://hu.dbpedia.org/resource/Tompavégű_csiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tompavégű_csiga"
"http://hu.dbpedia.org/resource/Sphyradium_doliolum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tompavégű_csiga"
"http://hu.wikipedia.org/wiki/Tompavégű_csiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tompavégű_csiga"
