"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzbekistan_Temir_Yollari","http://www.w3.org/2000/01/rdf-schema#label","Uzbekistan Temir Yollari"
"http://hu.dbpedia.org/resource/Uzbekistan_Temir_Yollari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01177zkm"
"http://hu.dbpedia.org/resource/Uzbekistan_Temir_Yollari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Uzbekistan_Temir_Yollari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Uzbekistan_Temir_Yollari","http://dbpedia.org/ontology/wikiPageID",843043
"http://hu.dbpedia.org/resource/Uzbekistan_Temir_Yollari","http://dbpedia.org/ontology/wikiPageRevisionID",12283971
"http://hu.dbpedia.org/resource/Uzbekistan_Temir_Yollari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Uzbekistan_Temir_Yollari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uzbekistan_Temir_Yollari?oldid=12283971&ns=0"
"http://hu.dbpedia.org/resource/Uzbekistan_Temir_Yollari","http://dbpedia.org/ontology/wikiPageLength",123
"http://hu.dbpedia.org/resource/Uzbekistan_Temir_Yollari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uzbekistan_Temir_Yollari"
"http://hu.wikipedia.org/wiki/Uzbekistan_Temir_Yollari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uzbekistan_Temir_Yollari"
