"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/2000/01/rdf-schema#label","Olga Guillot"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_nők"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_énekesek"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://dbpedia.org/ontology/wikiPageID",1665981
"http://hu.dbpedia.org/resource/Olga_Guillot","http://dbpedia.org/ontology/wikiPageRevisionID",21932231
"http://hu.dbpedia.org/resource/Olga_Guillot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Olga-Guillot"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://dbpedia.org/ontology/wikiPageExternalLink","https://cubansinflorida.us/portfolio/olga-guillot/"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://xmlns.com/foaf/0.1/name","Olga Guillot"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://hu.dbpedia.org/property/műfajok","bolero"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://hu.dbpedia.org/property/név","Olga Guillot"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://hu.dbpedia.org/property/híresDal","Tu Me Acostumbraste"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://dbpedia.org/ontology/abstract","Olga Guillot (Santiago de Cuba, 1922. október 9. – Miami Beach, 2010. július 12.) kubai énekesnő. Az egyik legnevesebb sztár volt a forradalom előtti Kubában. Élete során 87 lemezt készített. Ő lett „a boleró királynője (queen of bolero).”"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olga_Guillot?oldid=21932231&ns=0"
"http://hu.dbpedia.org/resource/Olga_Guillot","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Olga_Guillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olga_Guillot"
"http://hu.wikipedia.org/wiki/Olga_Guillot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olga_Guillot"
