"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Elgin (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1528993
"http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23414483
"http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elgin_(egyértelműsítő_lap)?oldid=23414483&ns=0"
"http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1133
"http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elgin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Elgin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Elgin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)"
