"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizanidin","http://www.w3.org/2000/01/rdf-schema#label","Tizanidin"
"http://hu.dbpedia.org/resource/Tizanidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0877vg"
"http://hu.dbpedia.org/resource/Tizanidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M03"
"http://hu.dbpedia.org/resource/Tizanidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Tizanidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Tizanidin","http://dbpedia.org/ontology/wikiPageID",38093
"http://hu.dbpedia.org/resource/Tizanidin","http://dbpedia.org/ontology/wikiPageRevisionID",20323931
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izomrelaxánsok"
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/c",9
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/casszám",51322
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/iupacnév",4
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/kép","Tizanidine.svg"
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/molekulatömeg",253.712
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/méret",258
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/pubchem",5487
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/n",5
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/atcelőtag","M03"
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/atcutótag","BX02"
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/biofelezésiidő",2.54
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/drugbank","APRD00128"
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/fehérjeköt","30.0"
"http://hu.dbpedia.org/resource/Tizanidin","http://hu.dbpedia.org/property/metabolizmus","CYP 1A2"
"http://hu.dbpedia.org/resource/Tizanidin","http://dbpedia.org/ontology/abstract","A tizanidin (INN: tizanidine) centrálisan, a ható, főleg gerincvelői támadásponttal rendelkező izomrelaxáns. A preszinaptikus alfa2-receptorok ingerlése révén gátolja az excitatórikus (N-metil-D-aszpartát-NMDA-receptorokat ingerlő) aminosavak felszabadulását. Az izomtónus fokozódásáért felelős poliszinaptikus reflexeket gátolja, az interneuronok szintjén ezáltal csökkenve a harántcsíkolt izmok tónusát.Mindezen túl a tizanidin mérsékelt centrális fájdalomcsillapító hatással is rendelkezik. Egyaránt hatásos akut fájdalmas izomgörcsökben és gerincvelői vagy cerebralis eredetű krónikus spasztikus izomtónus fokozódásban. Csökkenti a passzív mozgatással szembeni ellenállást, enyhíti a spazmust és clonust, javíthatja az izomerőt."
"http://hu.dbpedia.org/resource/Tizanidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizanidin?oldid=20323931&ns=0"
"http://hu.dbpedia.org/resource/Tizanidin","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/Tizanidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizanidin"
"http://hu.dbpedia.org/resource/Sirdalud","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizanidin"
"http://hu.dbpedia.org/resource/Tizanidine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizanidin"
"http://hu.wikipedia.org/wiki/Tizanidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizanidin"
