"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hits_Unlimited"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hits_Unlimited"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://www.w3.org/2000/01/rdf-schema#label","Hits Unlimited"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2_Unlimited-albumok"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/wikiPageID",1516662
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/wikiPageRevisionID",23406758
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2_Unlimited"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/cím","Hits Unlimited"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/előző","Real Things"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/ez","Hits Unlimited"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/felvételek","Soundstational Studios"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/hossz","3384.0"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/kiadó","Byte Records"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Jump_For_Joy"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Spread_Your_Love"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Do_What's_Good_For_Me"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/kislemez1dátum",1995
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/kislemez2dátum",1996
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/kritikák","*Allmusic"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/következő","Best Hits"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/megjelent","LP, CD, MC"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/producer","Jean-Paul de Coster és Phil Wilde."
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/kislemez3dátum",1996
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/abstract","A Hits Unlimited a 4. albuma a holland 2 Unlimited duónak. Az album egy válogatásalbum, mely 16 dalt tartalmaz a 13 korábbi kislemez és 3 stúdióalbumról válogatva. Az album arany státuszt kapott Hollandiában. Ray Slijngaard rap betétjeit az angol kiadásban sem változtatták meg."
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/runtime",3384.0
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/title","Hits Unlimited"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/2_Unlimited"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/2_Unlimited"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pete_Waterman_Entertainment"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Byte_Records"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hits_Unlimited?oldid=23406758&ns=0"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/Work/runtime","56.4"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/wikiPageLength",6569
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hits_Unlimited"
"http://hu.dbpedia.org/resource/Jump_For_Joy","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hits_Unlimited"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hits_Unlimited"
"http://hu.dbpedia.org/resource/Spread_Your_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hits_Unlimited"
"http://hu.wikipedia.org/wiki/Hits_Unlimited","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hits_Unlimited"
