"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://www.w3.org/2000/01/rdf-schema#label","Csintalan lányok, rossz fiúk"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/wikiPageID",392496
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/wikiPageRevisionID",22852941
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/cím","Csintalan lányok, rossz fiúk"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/előző","Kopaszkutya"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/jelenlegi","Csintalan lányok, rossz fiúk"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/következő","Vissza a 66-os úton"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/abstract","A Csintalan lányok, rossz fiúk a magyar Hobo Blues Band blueszenekar tizenharmadik nagylemeze. Az albumon közreműködött az együttes egykori énekese, Deák Bill Gyula is."
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/title","Csintalan lányok, rossz fiúk"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kopaszkutya_(album)"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vissza_a_66-os_úton"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csintalan_lányok,_rossz_fiúk?oldid=22852941&ns=0"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csintalan_lányok,_rossz_fiúk"
"http://hu.dbpedia.org/resource/Kopaszkutya_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk"
"http://hu.wikipedia.org/wiki/Csintalan_lányok,_rossz_fiúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk"
