"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/2000/01/rdf-schema#label","André Bazin"
"http://hu.dbpedia.org/resource/André_Bazin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9_1"
"http://hu.dbpedia.org/resource/André_Bazin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nogent-sur-Marne"
"http://hu.dbpedia.org/resource/André_Bazin","http://dbpedia.org/ontology/deathDate",1918-11-11
"http://hu.dbpedia.org/resource/André_Bazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztéták"
"http://hu.dbpedia.org/resource/André_Bazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Bazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers-iek"
"http://hu.dbpedia.org/resource/André_Bazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/André_Bazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmkritikusok"
"http://hu.dbpedia.org/resource/André_Bazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/André_Bazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciák"
"http://hu.dbpedia.org/resource/André_Bazin","http://dbpedia.org/ontology/wikiPageID",1102125
"http://hu.dbpedia.org/resource/André_Bazin","http://dbpedia.org/ontology/wikiPageRevisionID",22271672
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/imdb",63336
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/név","André Bazin"
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/port.hu",409855
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/születésiDátum",1918
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Angers"
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/születésiNév","André Bazin"
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/halálDátuma","--11-11"
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nogent-sur-Marne"
"http://hu.dbpedia.org/resource/André_Bazin","http://hu.dbpedia.org/property/szakma","filmkritikus, filmesztéta"
