"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gumimaci","http://www.w3.org/2000/01/rdf-schema#label","Gumimaci"
"http://hu.dbpedia.org/resource/Gumimaci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vgft"
"http://hu.dbpedia.org/resource/Gumimaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Gumimaci","http://dbpedia.org/ontology/wikiPageID",98642
"http://hu.dbpedia.org/resource/Gumimaci","http://dbpedia.org/ontology/wikiPageRevisionID",23088620
"http://hu.dbpedia.org/resource/Gumimaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gumimaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gumimaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gumimaci","http://dbpedia.org/ontology/abstract","A gumimaci egy-két centiméter magas, medve formájú gumicukorka. Többféle ízben és színben készül, a gumicukorkákra jellemző eljárással és összetételben."
"http://hu.dbpedia.org/resource/Gumimaci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gumimaci?oldid=23088620&ns=0"
"http://hu.dbpedia.org/resource/Gumimaci","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/Gumimaci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gumimaci"
"http://hu.wikipedia.org/wiki/Gumimaci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gumimaci"
