"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerogél","http://www.w3.org/2000/01/rdf-schema#label","Aerogél"
"http://hu.dbpedia.org/resource/Aerogél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rz6"
"http://hu.dbpedia.org/resource/Aerogél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagkeverékek"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageID",90235
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageRevisionID",22883296
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121112174315/http:/appliedseparations.com/ASInteractive/Overviews/SCF/Aerogel_Primer/player.html"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514144121/http:/eetd.lbl.gov/ecs/aerogels/sa-making.html"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115013947/http:/www.eletestudomany.hu/content/aktualis_20081121_aerogel__a_sokoldalu_anyag___a__megszilardult_fust"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educatedearth.net/video.php%3Fid=3644"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","http://stardust.jpl.nasa.gov/photo/aerogel.html"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/news/uk/science/article2284349.ece"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202160358/http:/www.wired.com/news/technology/1,70268-1.html"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kqed.org/.stream/anon/quest/201i_aerogel_pod.m4v"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826105036/http:/stardust.jpl.nasa.gov/overview/faq.html%23aerogel"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerogel.org"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerogel.org/%3Fcat=10"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424003750/http:/www.neme.org/262/Aerosculpture"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/aerogelnews/"
"http://hu.dbpedia.org/resource/Aerogél","http://dbpedia.org/ontology/wikiPageExternalLink","http://lbl.gov/Science-Articles/Archive/aerogel-insulation.html"
"http://hu.dbpedia.org/resource/Aerogél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aerogél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aerogél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aerogél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Aerogél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
